case;ccode;cname;date;day;month;year;location;lat_coordin;long_coordin;cyprus;cluster;event;descr;wes;coop;conflict;scale;impact;violence;actor1;actor2;actor3;actor4;actor5;actor6;actor7;actor8;actor9;actor10;direction;international;int_code;neusource;sourceloc;source;med_cover 
61619990015;616;TUN;19990503;3;5;1999;Tunis;36.8;10.18;;;China provides assistance in building a number of (unspecified) dams and mountain lakes;Events of moderate intensity that may result in an improvement with respect to water quality/quantity at the regional or national level within the respective country;3;1;0;4;3;;China;Tunisia;;;;;;;;;2;1;710;0;616;Republic of Tunisia radio;603
61619990016;616;TUN;19990114;14;1;1999;Tunis;36.8;10.18;;;Significant progress achieved on exploitation of water resources project (for preparation of irrigation regions);Events of moderate intensity that may result in an improvement with respect to water quality/quantity at the regional or national level within the respective country;3;1;0;4;3;;Tunisian president (Zine El Abidine Ben Ali);;;;;;;;;;1;0;;0;616;Republic of Tunisia radio;603
61620000017;616;TUN;20001103;3;11;2000;Tunis;36.8;10.18;;;Arab fund agrees to invest in water sectors;Agreements signed or other measures formally adopted that signal commitment to improvement with respect to water quality/quantity at the regional or national level;2;1;0;4;4;;Arab fund chairman (Abd al-Latif Yusuf al-Hamad);Tunisian president (Zine El Abidine Ben Ali);;;;;;;;;2;1;2400;0;616;Tunisian TV;729
61620000018;616;TUN;20001020;20;10;2000;Tunis;36.8;10.18;;;France releases 25m Euro for the partial financing of an investment program in the water sector;Events of moderate intensity that may result in an improvement with respect to water quality/quantity at the regional or national level within the respective country;3;1;0;4;4;;France;Tunisia;;;;;;;;;2;1;220;1;220;AFP news agency;729
61620000019;616;TUN;20000927;27;9;2000;Tunis;36.8;10.18;;;Libya and Tunisia sign memorandum on closer cooperation in water matters;Agreements signed or other measures formally adopted that signal commitment to improvement with respect to water quality/quantity at the regional or national level;2;1;0;4;4;;Tunisia;Lybia;;;;;;;;;2;1;620;0;620;Lybian TV;729
61620000020;616;TUN;20000530;30;5;2000;Tunis;36.8;10.18;;61620000020;Tunisia and Mauritania sign two cooperation protocols in water resources;Agreements signed or other measures formally adopted that signal commitment to improvement with respect to water quality/quantity at the regional or national level;2;1;0;4;4;;Tunisia;Mauritania;;;;;;;;;2;1;435;0;616;Republic of Tunisia radio;729
61620000021;616;TUN;20000511;11;5;2000;Tunis;36.8;10.18;;61619990008;Water supplies rose to more than 90% of required amount;Events of moderate intensity that may result in an improvement with respect to water quality/quantity at the regional or national level within the respective country;3;1;0;4;4;;Tunisian president (Zine El Abidine Ben Ali);;;;;;;;;;1;0;;0;616;Republic of Tunisia radio;729
61620010022;616;TUN;20010523;23;5;2001;Tunis;36.8;10.18;;61620000020;Tunisia and Mauritania sign two agreements on water issues;Agreements signed or other measures formally adopted that signal commitment to improvement with respect to water quality/quantity at the regional or national level;2;1;0;4;4;;Tunisian prime minister (Cheikh El Avia Ould Mohamed Khouna);Mohamed Ghannouchi;;;;;;;;;2;1;435;0;435;Mauritanian TV, Nouakchott;1219
61620010023;616;TUN;20010117;17;1;2001;Kef;35.61;9.18;;61620010023;Tunisia and the EU sign financial agreements worth 18m Dinars on dam construction;Events of moderate intensity that may result in an improvement with respect to water quality/quantity at the regional or national level within the respective country;3;1;0;4;3;;Tunisian foreign minister (Habib Ben Yahia);Romano Prodi;;;;;;;;;2;1;2200;0;616;Republic of Tunisia radio;1219
61620010024;616;TUN;20010117;17;1;2001;Kairouane;35.67;10.1;;61620010023;Tunisia and the EU sign financial agreements worth 18m Dinars on dam construction;Events of moderate intensity that may result in an improvement with respect to water quality/quantity at the regional or national level within the respective country;3;1;0;4;3;;Tunisian foreign minister (Habib Ben Yahia);Romano Prodi;;;;;;;;;2;1;2200;0;616;Republic of Tunisia radio;1219
61620010025;616;TUN;20010117;17;1;2001;Kesserine;35.85;9.4;;61620010023;Tunisia and the EU sign financial agreements worth 18m Dinars on dam construction;Events of moderate intensity that may result in an improvement with respect to water quality/quantity at the regional or national level within the respective country;3;1;0;4;3;;Tunisian foreign minister (Habib Ben Yahia);Romano Prodi;;;;;;;;;2;1;2200;0;616;Republic of Tunisia radio;1219
61620010026;616;TUN;20010117;17;1;2001;Siliana;36.55;9.42;;61620010023;Tunisia and the EU sign financial agreements worth 18m Dinars on dam construction;Events of moderate intensity that may result in an improvement with respect to water quality/quantity at the regional or national level within the respective country;3;1;0;4;3;;Tunisian foreign minister (Habib Ben Yahia);Romano Prodi;;;;;;;;;2;1;2200;0;616;Republic of Tunisia radio;1219
61620010027;616;TUN;20010117;17;1;2001;Zaghouane;36.4;10.15;;61620010023;Tunisia and the EU sign financial agreements worth 18m Dinars on dam construction;Events of moderate intensity that may result in an improvement with respect to water quality/quantity at the regional or national level within the respective country;3;1;0;4;3;;Tunisian foreign minister (Habib Ben Yahia);Romano Prodi;;;;;;;;;2;1;2200;0;616;Republic of Tunisia radio;1219
61620020028;616;TUN;20020323;23;3;2002;Tunis;36.8;10.18;;;Iraqi minister informs Tunisian agriculture ministry officials on utilizing cultivated land, carrying out irrigation projects and constructing dams;Events that are likely to or do result in a very small improvement with respect to water quality/quantity at the local level;1;1;0;4;4;;Tunisian irrigation minister (Rasul Abd-al-Husayn al-Swadi);;;;;;;;;;2;1;645;0;645;Republic of Iraq radio;958
61620020029;616;TUN;20021030;30;10;2002;Tunis;36.8;10.18;;;Authorities harass higher liberties council and cut water supplies;Events that are likely to or do result in a very small negative impact on water quality/quantity at the local level;-1;0;1;3;1;;Dean (Mr Mohamed Chakroun);;;;;;;;;;1;0;;1;616;Zeitouna web site;958
61620020030;616;TUN;20020727;27;7;2002;Hammamat;36.42;10.5;;61620020030;Conclusion of a working plan and projects for 2003 and 2004 - including water projects;Agreements signed or other measures formally adopted that signal commitment to improvement with respect to water quality/quantity at the regional or national level;2;1;0;4;4;;Arab atomic energy authority;;;;;;;;;;2;1;2600;0;616;Republic of Tunisia radio;958
61620020031;616;TUN;20020417;17;4;2002;Tunis;36.8;10.18;;;Statement: China supports Tunisian water-resource projects for years;Routine and purposive actions on water issues that have no identifiable positive or negative impact on water quality/quantity;0;0;0;4;4;;Chinese president (Jiang Zemin);President of Tunisian national assembly (Fouad M'bazaa);Mohamed Ghannouchi, prime minister;;;;;;;;2;1;710;0;710;Xinhua news agency, Beijing;958
61620030032;616;TUN;20031222;22;12;2003;Tunis;36.8;10.18;;;Maghreb foreign ministers issue final statement: more cooperation on water resources;Agreements signed or other measures formally adopted that signal commitment to improvement with respect to water quality/quantity at the regional or national level;2;1;0;4;4;;Tunisia;Arab maghreb union;;;;;;;;;2;1;2600;0;615;Algerian TV;822
61620030033;616;TUN;20030728;28;7;2003;Hammamat;36.42;10.5;;61620020030;Meeting discusses cooperation in the sphere of the peaceful use of radioisotopes in water-resource management;Routine and purposive actions on water issues that have no identifiable positive or negative impact on water quality/quantity;0;0;0;4;4;;Executive council of the Arab nuclear energy authority;;;;;;;;;;2;1;2600;0;620;Jana news agency, Tripoli;822
61620030034;616;TUN;20030723;23;7;2003;Tunis;36.8;10.18;;;Algeria and Tunisia sign water utilization and distribution agreement;Agreements signed or other measures formally adopted that signal commitment to improvement with respect to water quality/quantity at the regional or national level;2;1;0;2;2;;Director-general of l'Algerienne des eaux;Director-general of the Tunisian company for utilizing and distributing water;;;;;;;;;2;1;615;0;615;Algerian TV;822
61620040035;616;TUN;20041110;10;11;2004;Tunis;36.8;10.18;;;Amor El Abed becomes new minister of agriculture (in charge of water resources);Routine and purposive actions on water issues that have no identifiable positive or negative impact on water quality/quantity;0;0;0;4;4;;Amor El Abed;Tunisian president (Zine El Abidine Ben Ali);;;;;;;;;1;0;;0;616;Republic of Tunisia radio;1340
61620040036;616;TUN;20040715;15;7;2004;Tunis;36.8;10.18;;;Iran and Tunisia sign seven cooperation agreements - inter alia - on water issues;Agreements signed or other measures formally adopted that signal commitment to improvement with respect to water quality/quantity at the regional or national level;2;1;0;4;4;;Tunisia;Iran;;;;;;;;;2;1;630;0;630;IRNA news agency, Tehran;1340
61620040037;616;TUN;20040701;1;7;2004;Tunis;36.8;10.18;;61620040037;First water week held in Tunis;Routine and purposive actions on water issues that have no identifiable positive or negative impact on water quality/quantity;0;0;0;4;4;;Tunisia;African development bank;;;;;;;;;2;1;2431;1;1010;UN integrated regional information network, Nairobi;1340
61620040038;616;TUN;20040427;27;4;2004;Tunis;36.8;10.18;;;Drinking water and sewage networks connection improvement works begin in Tunis;Events of moderate intensity that may result in an improvement with respect to water quality/quantity at the regional or national level within the respective country;3;1;0;4;1;;Tunisia;;;;;;;;;;1;0;;0;616;Republic of Tunisia radio;1340
61620050039;616;TUN;20051125;25;11;2005;Tunis;36.8;10.18;;61620040037;Statement: Africa's sub-groupings should build their infrastructure - including water;Routine and purposive actions on water issues that have no identifiable positive or negative impact on water quality/quantity;0;0;0;4;4;;Tunisia;African development bank;;;;;;;;;2;1;2431;1;452;Radio Ghana, Accra;933
61620050040;616;TUN;20050913;13;9;2005;Tunis;36.8;10.18;;61620050040;French development agency signs funding deal with Tunisia: training people in water industry;Agreements signed or other measures formally adopted that signal commitment to improvement with respect to water quality/quantity at the regional or national level;2;1;0;4;4;;Tunisia;France;UN;;;;;;;;2;1;"220; 1010";1;220;AFP news agency;933
61620050041;616;TUN;20050622;22;6;2005;Tunis;36.8;10.18;;;Japan provides 1.7m Yen of loans for water supply project;Events of moderate intensity that may result in an improvement with respect to water quality/quantity at the regional or national level within the respective country;3;1;0;4;4;;Japanese prime inister (Junichiro Koizumi);Tunisian prime minister (Mohamed Ghannouchi);Japan;;;;;;;;2;1;740;1;740;Kyodo news service, Tokyo;933
61620050042;616;TUN;20050610;10;6;2005;Tunis;36.8;10.18;;;Preacher stresses need to preserve the environment, including water;Routine and purposive actions on water issues that have no identifiable positive or negative impact on water quality/quantity;0;0;0;1;1;;Cheikh Abdelouahed Abdelouahed;;;;;;;;;;1;0;;1;200;BBC News;933
61620060043;616;TUN;20060514;14;5;2006;Albiane;30.98;10.16;;;Algeria objects to Libyan move to drain off water from shared border - Tunisia affected as well;Events that are likely to or do result in a deterioration with respect to water quality/quantity at the regional level within the respective country;-4;0;1;4;4;;Tunisia;Algeria;Libya;;;;;;;;1;1;"615; 620";1;615;El-Khabar website, Algiers;569
61620060044;616;TUN;20060503;3;5;2006;Tunis;36.8;10.18;;;France and Tunisia sign agreement on - inter alia - water management;Agreements signed or other measures formally adopted that signal commitment to improvement with respect to water quality/quantity at the regional or national level;2;1;0;4;4;;Dominique de Villepin;Tunisian prime minister (Mohamed Ghannouchi);;;;;;;;;2;1;220;1;220;AFP news agency;569
61620070045;616;TUN;20070412;12;4;2007;Tunis;36.8;10.18;;61620070045;Memoranda of understanding on training water and sewage sectors signed between Syria and Tunisia;Agreements signed or other measures formally adopted that signal commitment to improvement with respect to water quality/quantity at the regional or national level;2;1;0;4;4;;Syrian president (Bashar al-Asad);Tunisian prime minister (Mohamed Ghannouchi);;;;;;;;;2;1;652;0;652;SANA news agency website;822
61620070046;616;TUN;20070125;25;1;2007;Tunis;36.8;10.18;;;World Social Forum ends in Kenya (Tunisian delegation attends): water issues have been discussed;Routine and purposive actions on water issues that have no identifiable positive or negative impact on water quality/quantity;0;0;0;4;4;;Tunisia;UN;;;;;;;;;2;1;1010;1;501;UN integrated regional information network, Nairobi;822
61620080047;616;TUN;20080516;16;5;2008;Sousse;35.83;10.64;;;An imam reminds people that they are duty-bound to preserve water by using it sparingly;Routine and purposive actions on water issues that have no identifiable positive or negative impact on water quality/quantity;0;0;0;1;1;;Iman (Shaykh Khaled Talmoudi);;;;;;;;;;1;0;;0;616;Tunisian TV;225
61620080048;616;TUN;20080429;29;4;2008;Tunis;36.8;10.18;;61620050040;French development agency signs funding agreements with Tunisia - including water and fisheries improvement;Agreements signed or other measures formally adopted that signal commitment to improvement with respect to water quality/quantity at the regional or national level;2;1;0;3;4;;French development agency;;;;;;;;;;2;1;220;1;220;AFP news agency;225
61620080049;616;TUN;20080330;30;3;2008;Tunis;36.8;10.18;;61620040037;First African water week: water development and a proposal for new investments for reliable, broad-based and sustained flow of funds for agricultural water are discussed;Routine and purposive actions on water issues that have no identifiable positive or negative impact on water quality/quantity;0;0;0;4;4;;African development bank;Nepad;World bank;;;;;;;;2;1;1010;0;517;The New Times website, Kigali;225
61620090050;616;TUN;20090511;11;5;2009;Tunis;36.8;10.18;;61620070045;Syria and Tunisia sign memorandum of understanding on rehabilitation and training of workers in the sectors of drinking water and drainage;Agreements signed or other measures formally adopted that signal commitment to improvement with respect to water quality/quantity at the regional or national level;2;1;0;4;4;;Syrian minister of housing and construction (Umar Ghalawanji);Abdel-Hafiz Al-Herqam;;;;;;;;;2;1;652;0;652;SANA news agency website;296
61620090051;616;TUN;20090423;23;4;2009;Tunis;36.8;10.18;;61620050040;French development agency signs three aid conventions (80m Euros): 65m Euro are allocated to water management;Events that are likely to or do result in substantial improvement with respect to water quality/quantity at the regional level within the respective country;4;1;0;3;4;;Francois Fillon;Tunisian prime minister (Mohamed Ghannouchi);;;;;;;;;2;1;220;1;220;AFP news agency;296
62019970001;620;LIB;19971229;29;12;1997;Sirte;31.21;16.59;;;Statement of basic people's congress on water policies;Routine and purposive actions on water issues that have no identifiable positive or negative impact on water quality/quantity;0;0;0;4;4;;Basic people's congress;;;;;;;;;;1;0;;0;620;Libyan TV;449
62019970002;620;LIB;19970819;19;8;1997;Tripoli;32.89;13.18;;62019970002;Statement of Libyan-Nigerian joint committee on cooperation concerning water;Routine and purposive actions on water issues that have no identifiable positive or negative impact on water quality/quantity;0;0;0;4;4;;Secretary of the basic people's congress;Nigerian foreign minister;;;;;;;;;2;1;436;0;620;Libyan News Agency Jana;449
62019970003;620;LIB;19970612;12;6;1997;Tobruk;32.08;23.98;;62019970003;Statement of the Libyan-Egyptian Committee on cooperation concerning water;Routine and purposive actions on water issues that have no identifiable positive or negative impact on water quality/quantity;0;0;0;4;4;;Secretary of the basic people's congress;Egyptian prime minister;;;;;;;;;2;1;651;0;620;Voice of the Greater Arab Homeland;449
62019970004;620;LIB;19970619;19;6;1997;Tripoli;32.89;13.18;;;Statement of the Libyan-Tunisian Committee on cooperation concerning water;Routine and purposive actions on water issues that have no identifiable positive or negative impact on water quality/quantity;0;0;0;4;4;;Secretary of the basic people's congress;Tunisian prime minister;;;;;;;;;2;1;616;0;620;Libyan Radio;449
62019970005;620;LIB;19970309;9;3;1997;Sirte;31.21;16.59;;62019970005;Basic people's congress rationalizes water consumption (to preserve ground water);Events that are likely to or do result in a deterioration with respect to water quality/quantity at the regional level within the respective country;-4;0;1;4;4;;Basic people's congress;;;;;;;;;;1;0;;0;620;Libyan TV;449
62019970006;620;LIB;19970309;9;3;1997;Sirte;31.21;16.59;;62019970006;Law establishes general water and sewage company;Agreements signed or other measures formally adopted that signal commitment to improvement with respect to water quality/quantity at the regional or national level;2;1;0;4;4;;Basic people's congress;;;;;;;;;;1;0;;0;620;Libyan TV;449
62019970007;620;LIB;19970309;9;3;1997;Tripoli;32.89;13.18;;;Basic people's congress passes resolution collective punishment including denial of water access;"Events that are likely to or do result in a deterioration with respect to water quality/quantity at the national level; physical violence associated with water problems";-5;0;1;4;1;;Basic people's congress;;;;;;;;;;1;0;;0;620;Libyan TV;449
62019980008;620;LIB;19981215;15;12;1998;Sirte;31.21;16.59;;62019970005;Statement of basic people's congress on water policies;Routine and purposive actions on water issues that have no identifiable positive or negative impact on water quality/quantity;0;0;0;4;4;;Basic people's congress;;;;;;;;;;1;0;;0;620;Libyan TV;1358
62019980009;620;LIB;19981215;15;12;1998;Sirte;31.21;16.59;;62019970005;Statement of basic people's congress on water policies;Routine and purposive actions on water issues that have no identifiable positive or negative impact on water quality/quantity;0;0;0;4;4;;Basic people's congress;;;;;;;;;;1;0;;0;620;Libyan TV;1358
62019980010;620;LIB;19981215;15;12;1998;Sirte;31.21;16.59;;62019970005;Basic people's congress criticizes general people's committee for shortcomings with great man-made river;Tensions within government (intra-state) or between countries (inter-state) that may affect water quality/quantity at a domestic level;-2;0;1;4;4;;Basic people's congress;General people's committee;;;;;;;;;1;0;;0;620;Libyan TV;1358
62019980011;620;LIB;19980805;5;8;1998;Tripoli;32.89;13.18;;62019970005;Statement: central projects of great man-made river shall be done by Libyan companies;Routine and purposive actions on water issues that have no identifiable positive or negative impact on water quality/quantity;0;0;0;4;2;;Managing authority of great man-made river project;;;;;;;;;;1;0;;0;620;Libyan News Agency Jana;1358
62019980012;620;LIB;19980720;20;7;1998;Tripoli;32.89;13.18;;62019970006;Signature of a memorandum of understanding between general company for water and sewages and French water company to provide assistance;Agreements signed or other measures formally adopted that signal commitment to improvement with respect to water quality/quantity at the regional or national level;2;1;0;2;2;;General management company for water and sewages;French water company;;;;;;;;;2;1;220;0;620;Libyan News Agency Jana;1358
62019990013;620;LIB;19991223;23;12;1999;Sirte;31.21;16.59;;;Statement of Sudanese-Libyan integration ministerial committee on cooperation to counter drought and desertification;Routine and purposive actions on water issues that have no identifiable positive or negative impact on water quality/quantity;0;0;0;4;4;;Libyan officials;Sudanese culture and information minster;;;;;;;;;2;1;625;0;625;Sudanese TV;1999
62019990014;620;LIB;19990716;16;7;1999;Tripoli;32.89;13.18;;;Opening of Libyan-financed water-bottling company in the capital of Chad - Libyan domestic setting not affected;Routine and purposive actions on water issues that have no identifiable positive or negative impact on water quality/quantity;0;0;0;4;4;;Chadian president;Secretary of the basic people's congress;;;;;;;;;2;1;483;0;620;Libyan Radio;1999
62019990015;620;LIB;19990619;19;6;1999;Tripoli;32.89;13.18;;;Speech of Libyan leader on visit to Sudan - comments on water issues;Routine and purposive actions on water issues that have no identifiable positive or negative impact on water quality/quantity;0;0;0;4;4;;Libyan leader (Muammar Gaddafi);Sudan;;;;;;;;;1;1;625;0;620;Libyan TV;1999
62019990016;620;LIB;19990604;4;6;1999;Tripoli;32.89;13.18;;62019970005;Contract for construction of great man-made river awarded to South-Korean company;Agreements signed or other measures formally adopted that signal commitment to improvement with respect to water quality/quantity at the regional or national level;2;1;0;4;2;;Managing authority of great man-made river project;South-Korean company;;;;;;;;;2;1;732;0;732;Yonhap News Agency;1999
62019990017;620;LIB;19990523;23;5;1999;Tripoli;32.89;13.18;;;Statement to invest money in water supply systems by Libyan government;Routine and purposive actions on water issues that have no identifiable positive or negative impact on water quality/quantity;0;0;0;4;4;;Libyan officials;;;;;;;;;;1;0;;0;560;South-African news ageny;1999
62019990018;620;LIB;19990509;9;5;1999;Tripoli;32.89;13.18;;62019990018;Statement of Libyan-Chadian joint committee about setting up cooperation also regarding water;Routine and purposive actions on water issues that have no identifiable positive or negative impact on water quality/quantity;0;0;0;4;4;;Secretary of the basic people's congress;Chadian prime minister;;;;;;;;;2;1;483;0;620;Libyan News Agency Jana;1999
62019990019;620;LIB;19990419;19;4;1999;Tripoli;32.89;13.18;;62019990019;Joint statement of Libyan and Jordanian government on cooperation in water-affairs;Routine and purposive actions on water issues that have no identifiable positive or negative impact on water quality/quantity;0;0;0;4;4;;Libyan leader (Muammar Gaddafi);Jordanian king;;;;;;;;;2;1;663;0;663;Jordan Times (Newspaper);1999
62019990020;620;LIB;19990408;8;4;1999;Tripoli;32.89;13.18;;62019990019;Jordanian king comments on water cooperation with Libya;Routine and purposive actions on water issues that have no identifiable positive or negative impact on water quality/quantity;0;0;0;4;4;;Jordanian king;Jordanian government;Libya;;;;;;;;1;1;663;0;663;Radio Jordan;1999
62019990021;620;LIB;19990510;10;5;1999;Tripoli;32.89;13.18;;62019970005;Statement on the development of great man-made river by Libyan leader;Routine and purposive actions on water issues that have no identifiable positive or negative impact on water quality/quantity;0;0;0;4;4;;Libyan leader (Muammar Gaddafi);;;;;;;;;;1;0;;0;620;Libyan TV;1999
62019990022;620;LIB;19990509;9;5;1999;Tripoli;32.89;13.18;;;Statement of Libyan leader to create an Arab investment bank for Africa and to invest in water;Routine and purposive actions on water issues that have no identifiable positive or negative impact on water quality/quantity;0;0;0;4;4;;Libyan leader (Muammar Gaddafi);;;;;;;;;;1;1;2400;0;620;Libyan Radio;1999
62019990023;620;LIB;19990508;8;5;1999;Tripoli;32.89;13.18;;;Libyan leader suggests merging Egypt with its water resources and Libya with its oil;Routine and purposive actions on water issues that have no identifiable positive or negative impact on water quality/quantity;0;0;0;4;4;;Libyan leader (Muammar Gaddafi);;;;;;;;;;1;1;651;0;620;Libyan TV;1999
62019990024;620;LIB;19990129;29;1;1999;Tripoli;32.89;13.18;;;Libyan leader comments on water projects in Africa;Routine and purposive actions on water issues that have no identifiable positive or negative impact on water quality/quantity;0;0;0;4;4;;Libyan leader (Muammar Gaddafi);;;;;;;;;;1;0;;0;620;Libyan Radio;1999
62019990025;620;LIB;19990108;8;1;1999;Tripoli;32.89;13.18;;;Libyan leader demands to isolate US and British embassies from water access;Tensions within government (intra-state) or between countries (inter-state) that may affect water quality/quantity at a domestic level;-2;0;1;4;4;;Libyan leader (Muammar Gaddafi);;;;;;;;;;1;1;"2; 200";0;620;Libyan TV;1999
62020000026;620;LIB;20001120;20;11;2000;Tripoli;32.89;13.18;;62020000026;Libya and Jordan review a study regarding Al Disi dam project;Routine and purposive actions on water issues that have no identifiable positive or negative impact on water quality/quantity;0;0;0;4;4;;Secretary of the basic people's congress;Jordanian prime minister;;;;;;;;;2;1;663;0;620;Libyan News Agency Jana;2185
62020000027;620;LIB;20001113;13;11;2000;Tripoli;32.89;13.18;;62020000026;Iran comments on joint water project between Jordan and Libya;Routine and purposive actions on water issues that have no identifiable positive or negative impact on water quality/quantity;0;0;0;4;4;;Iranian government;Jordanian prime minister;;;;;;;;;1;1;"663; 630";0;663;Jordan Times (Newspaper);2185
62020000028;620;LIB;20001019;19;10;2000;Tripoli;32.89;13.18;;;Libya and France sign cooperation agreement on water issues;Agreements signed or other measures formally adopted that signal commitment to improvement with respect to water quality/quantity at the regional or national level;2;1;0;4;4;;Secretary of the basic people's congress;Representative of French foreign ministry;;;;;;;;;2;1;220;0;620;Libyan Radio;2185
62020000029;620;LIB;20001004;4;10;2000;Tripoli;32.89;13.18;;62020000026;Jordan and Libya discuss water cooperation;Routine and purposive actions on water issues that have no identifiable positive or negative impact on water quality/quantity;0;0;0;4;4;;Libyan leader (Muammar Gaddafi);Jordanian king;;;;;;;;;2;1;663;0;663;Jordanian News Agency;2185
62020000030;620;LIB;20000924;24;9;2000;Sirte;31.21;16.59;;62019990018;Libya and Chad sign follow-up cooperation agreement on water issues;Agreements signed or other measures formally adopted that signal commitment to improvement with respect to water quality/quantity at the regional or national level;2;1;0;4;4;;Assistant secreatary for production of basic people's congress;Chadian agricultural minister;;;;;;;;;2;1;483;0;620;Libyan TV;2185
62020000031;620;LIB;20000828;28;8;2000;Bani Walid;31.75;14;;62019970005;Libyan leader launches news section of great man-made river;Routine and purposive actions on water issues that have no identifiable positive or negative impact on water quality/quantity;0;0;0;4;4;;Libyan leader (Muammar Gaddafi);;;;;;;;;;1;0;;0;620;Libyan TV;2185
62020000032;620;LIB;20000822;22;8;2000;Tripoli;32.89;13.18;;62020000026;Libya and Jordan sign agreement on water cooperation;Agreements signed or other measures formally adopted that signal commitment to improvement with respect to water quality/quantity at the regional or national level;2;1;0;4;4;;Libyan officials;Jordanian officials;;;;;;;;;2;1;663;0;620;Libyan TV;2185
62020000033;620;LIB;20000812;12;8;2000;Tripoli;32.89;13.18;;62019990018;Libya and Chad sign minutes to increase cooperation in the field of water;Agreements signed or other measures formally adopted that signal commitment to improvement with respect to water quality/quantity at the regional or national level;2;1;0;4;4;;Libyan secretary for African unity;Chadian foreign minister;;;;;;;;;2;1;483;0;620;Libyan News Agency Jana;2185
62020000034;620;LIB;20000727;27;7;2000;Tripoli;32.89;13.18;;62019970002;Libya and Niger sign agreement on water cooperation (dam construction);Agreements signed or other measures formally adopted that signal commitment to improvement with respect to water quality/quantity at the regional or national level;2;1;0;4;4;;Libyan officials;Nigerian officials;;;;;;;;;2;1;436;0;620;Libyan News Agency Jana;2185
62020000035;620;LIB;20000701;1;7;2000;Tripoli;32.89;13.18;;;Libyan leader comments on equipment for drilling and exploiting water;Routine and purposive actions on water issues that have no identifiable positive or negative impact on water quality/quantity;0;0;0;4;3;;Libyan leader (Muammar Gaddafi);;;;;;;;;;1;1;436;0;620;Libyan TV;2185
62020000036;620;LIB;20000604;4;6;2000;Tripoli;32.89;13.18;;62020000026;Libya and Jordan hold talks about Al Disi water project;Routine and purposive actions on water issues that have no identifiable positive or negative impact on water quality/quantity;0;0;0;4;4;;Libyan officials;Jordanian officials;;;;;;;;;2;1;663;0;663;Al Ray;2185
62020000037;620;LIB;20000526;26;5;2000;Tripoli;32.89;13.18;;;Libya and Ethiopia engage in Ethiopian drought help - domestic water situation of Libya unaffected;Routine and purposive actions on water issues that have no identifiable positive or negative impact on water quality/quantity;0;0;0;4;4;;Libyan government;Ethiopia;;;;;;;;;1;1;530;0;530;Walta Information Centre Website;2185
62020000038;620;LIB;20000521;21;5;2000;Tripoli;32.89;13.18;;62020000026;Libya and Jordan discuss Al Disi project;Routine and purposive actions on water issues that have no identifiable positive or negative impact on water quality/quantity;0;0;0;4;4;;Lybian prime minister (Al-Shamikh);Jordanian prime minister;;;;;;;;;2;1;663;0;663;Jordanian TV;2185
62020000039;620;LIB;20000429;29;4;2000;Tripoli;32.89;13.18;;62020000026;Jordanian irrigation minister comments on Al Disi project;Routine and purposive actions on water issues that have no identifiable positive or negative impact on water quality/quantity;0;0;0;4;4;;Jordanian irrigation minister;Libya;;;;;;;;;1;1;663;0;663;Al Ray;2185
62020000040;620;LIB;20000428;28;4;2000;Tripoli;32.89;13.18;;62020000026;Jordan rejects Libyan conditions for water management system;Tensions within government (intra-state) or between countries (inter-state) that may affect water quality/quantity at a domestic level;-2;0;1;4;4;;Jordanian government;Libyan government;;;;;;;;;1;1;663;0;663;Jordan Times (Newspaper);2185
62020000041;620;LIB;20000326;26;3;2000;Tripoli;32.89;13.18;;62020000026;Jordanian king and Libyan secretary general for foreign affairs discuss water cooperation;Routine and purposive actions on water issues that have no identifiable positive or negative impact on water quality/quantity;0;0;0;4;4;;Lybian foreign minister;Jordanian king;;;;;;;;;2;1;663;0;663;Jordanian TV;2185
62020000042;620;LIB;20000324;24;3;2000;Tripoli;32.89;13.18;;62020000026;Libya announces to cover 70% of Al Disi spending;Routine and purposive actions on water issues that have no identifiable positive or negative impact on water quality/quantity;0;0;0;4;4;;Libyan government;Jordanian government;;;;;;;;;1;1;663;0;663;Jordan Times (Newspaper);2185
62020000043;620;LIB;20000128;28;1;2000;Tripoli;32.89;13.18;;;Libyan leader demands to invest oil revenues in order to obtain potable water;Routine and purposive actions on water issues that have no identifiable positive or negative impact on water quality/quantity;0;0;0;4;4;;Libyan leader (Muammar Gaddafi);;;;;;;;;;1;0;;0;620;Libyan TV;2185
62020010044;620;LIB;20011228;28;12;2001;Tripoli;32.89;13.18;;62019970005;Basic people's congress passes resolution about great man-made river;Agreements signed or other measures formally adopted that signal commitment to improvement with respect to water quality/quantity at the regional or national level;2;1;0;4;4;;Basic people's congress;;;;;;;;;;1;0;;0;620;Libyan TV;2400
62020010045;620;LIB;20011022;22;10;2001;Tripoli;32.89;13.18;;;France and Libya discuss ties in fields such as water;Routine and purposive actions on water issues that have no identifiable positive or negative impact on water quality/quantity;0;0;0;4;4;;Libyan officials;French officials;;;;;;;;;2;1;220;0;620;Jana News Agency;2400
62020010046;620;LIB;20011010;10;10;2001;Bani Walid;31.75;14;;62019970005;Signature of agreement about the 4th phase of great man-made river project;Agreements signed or other measures formally adopted that signal commitment to improvement with respect to water quality/quantity at the regional or national level;2;1;0;4;2;;Secretary of the basic people's congress;Jordanian-Canadian company;;;;;;;;;2;1;"20; 663";0;620;Jana News Agency;2400
